,5,28.27,0,0,3.44,0.44,4.8,0.7,0.65,0.66,0.66,0.69,0.62,0.64,0.64,1.05,2.93,0.52,0.46,0.42,0.39,0.41,0.37,0.39,0.39,0.43,6.2,0.37,.,.,.,.
,6,32.82,0,0,3.23,0.55,0.5,0.51,0.8,0.51,0.5,0.51,0.51,0.51,5.79,0.86,0.84,0.68,0.89,0.78,0.69,0.71,0.75,0.71,6.61,0.5,4.33,0.55,.,.,.,.
Riverview Rattler,1,18.21,0,0,1.21,0.28,0.32,0.26,0.26,1.75,0.3,0.43,0.31,0.3,3.04,0.32,0.31,0.26,0.26,0.34,0.31,0.46,0.3,0.37,3.57,0.27,2.72,0.26,.,.,.,.
,2,18.28,0,0,1.04,0.27,0.27,0.35,0.81,0.26,0.27,0.4,3.92,0.26,2.86,0.24,2.55,0.5,0.3,0.31,0.42,1.77,0.45,0.28,0.3,0.45,.,.,.,.,.,.
,3,21.51,0,0,2.25,0.33,2.79,0.24,3.06,0.27,2.59,0.28,0.34,0.3,0.36,0.3,0.33,0.29,0.35,0.29,2.71,0.38,0.39,0.28,0.39,1.71,0.4,0.26,0.36,0.26,.,.
,4,16.82,0,0,1.58,0.38,0.23,0.22,0.26,1.63,0.95,2.29,0.33,0.25,0.25,0.24,0.26,0.26,0.26,0.27,0.35,3.75,0.25,2.58,0.23,.,.,.,.,.,.,.
,5,19.47,0,0,2.51,0.19,3.25,0.33,0.25,0.33,0.27,0.25,0.27,0.29,0.27,0.31,1.86,0.44,0.27,0.62,1.9,0.33,0.39,0.26,0.42,4.2,0.26,.,.,.,.,.
,6,30.22,0,0,1.72,0.38,0.36,0.33,0.55,0.36,0.82,0.39,0.33,7.36,4.69,0.43,1.21,2.64,0.73,4.46,0.23,2.99,0.24,.,.,.,.,.,.,.,.,.
Rooster Ray,1,18.8,0,0,0.93,0.28,0.32,0.27,0.29,1.5,0.33,0.42,0.33,0.33,2.41,0.37,0.63,0.3,0.26,0.3,0.36,0.4,0.32,0.32,3.79,1.61,1.47,1.26,.,.,.,.
,2,18.44,0,0,0.47,0.39,0.26,0.26,0.33,0.46,0.57,0.26,0.73,0.45,3.21,1.97,1.05,1.17,1.6,0.45,0.28,0.36,0.52,2.02,0.48,0.29,0.38,0.48,.,.,.,.
,3,43.83,0,15,2.22,1.21,1.08,1.89,1.27,2.33,2.22,1.73,0.28,0.29,0.7,1.68,0.4,0.29,0.34,0.27,3.28,2.69,0.37,0.61,0.31,0.4,1.55,0.3,0.44,0.31,0.37,.
,4,30.09,0,5,1.42,0.38,0.27,0.25,0.29,1.52,0.3,0.26,0.27,0.3,1.77,0.29,0.26,0.25,0.63,0.43,0.35,0.34,0.34,6.33,2.99,1.1,1.04,1.89,1.82,.,.,.
,5,42.73,0,10,2.28,1.51,2.89,0.41,0.64,0.49,0.32,0.31,0.28,0.38,0.55,7.6,4.24,0.57,0.37,0.39,0.3,1.69,0.31,0.38,0.27,0.35,3.67,1.3,1.23,.,.,.
,6,23.3,0,0,1.77,0.39,0.34,0.33,0.32,0.35,0.34,0.3,0.32,0.3,4.19,0.4,0.36,0.39,0.54,2.18,0.41,0.43,0.41,0.41,3.63,1.19,2.19,1.81,.,.,.,.
Roughneck Rod,1,15.08,0,0,0.87,0.15,0.25,0.23,0.22,1.28,0.17,0.31,0.23,0.29,1.89,0.24,0.22,0.18,0.17,0.22,0.17,0.29,0.23,0.28,3.01,0.19,3.4,0.59,.,.,.,.
,2,16.9,0,0,0.51,0.38,0.19,0.19,0.23,0.33,0.28,0.2,0.18,0.27,3.97,0.18,2.63,0.2,2.47,0.34,0.21,0.25,0.33,1.52,0.54,0.24,0.32,0.94,.,.,.,.
,3,22.72,0,0,1.65,0.19,5.57,0.15,4.26,0.28,2.69,0.24,0.2,0.18,0.21,0.19,0.2,0.18,0.22,0.19,2.72,0.15,0.31,0.21,0.31,1.33,0.29,0.2,0.35,0.25,.,.
,4,24.41,0,10,1.23,0.25,0.15,0.24,0.22,1.23,0.39,0.2,0.2,0.21,1.7,0.21,1.7,3.96,0.17,2.19,0.16,.,.,.,.,.,.,.,.,.,.,.
,5,28.83,0,10,1.86,0.64,3.23,0.27,0.15,0.2,0.15,0.17,0.18,0.21,0.17,0.19,1.74,0.16,0.21,0.36,0.19,1.25,0.28,0.34,0.21,0.33,3.73,2.61,.,.,.,.
,6,18.63,0,0,1.19,0.28,0.24,0.23,0.65,0.52,0.52,2.93,0.25,0.23,0.27,0.35,1.38,0.28,0.29,0.25,0.3,2.86,0.18,2.45,0.21,2.77,.,.,.,.,.,.
Runs With Scissors,1,36.22,0,15,1.34,0.47,0.37,0.32,0.3,1.97,0.29,0.55,0.39,0.43,2.72,0.46,0.51,0.38,0.39,1.81,0.42,0.52,0.98,0.79,3.49,0.7,0.85,0.77,.,.,.,.
,2,21.72,0,0,0.91,0.59,0.41,0.43,0.52,1.91,0.66,0.35,0.35,0.65,3.1,0.71,1.1,1.18,0.83,2.26,0.5,0.44,0.34,0.45,1.95,0.7,0.36,0.35,0.67,.,.,.
,3,25.27,0,0,0.83,0.76,1.12,0.78,3.18,2.11,2.14,0.5,0.61,0.51,0.54,1.93,0.58,0.46,0.53,0.47,2.51,0.45,0.47,0.48,0.56,1.82,0.5,0.38,0.46,0.59,.,.
,4,18.15,0,0,1.84,0.5,0.28,0.3,0.29,2.13,0.3,0.29,0.25,0.31,2.09,0.37,0.31,0.3,0.31,1.7,0.34,0.31,0.29,0.78,2.94,0.64,0.63,0.65,.,.,.,.
,5,22.16,0,0,1.79,0.71,3.03,0.62,0.33,0.34,0.57,2.88,0.44,0.45,0.37,0.49,1.94,0.49,0.35,0.41,0.34,1.86,0.38,0.41,0.34,0.58,2.42,0.62,.,.,.,.
,6,35.5,0,5,1.84,0.75,0.66,0.66,0.73,2.02,0.55,0.61,0.58,0.59,6.72,0.55,0.56,0.54,0.62,1.92,0.41,0.48,0.44,0.47,2.96,0.56,0.74,0.74,0.84,2.25,0.71,.
Shelleen,1,20.48,0,0,0.87,0.25,0.24,0.22,0.28,1.4,0.3,0.39,0.34,0.36,2.83,1.7,0.41,0.27,0.26,0.33,0.33,0.38,0.32,2.77,3.4,0.97,0.93,0.93,.,.,.,.
,2,22.89,0,0,0.41,0.35,0.31,0.26,0.31,0.35,0.33,0.32,0.3,0.33,2.96,1.38,4.36,1.67,2.96,0.37,0.29,0.31,0.37,1.61,0.41,0.27,0.94,1.72,.,.,.,.
,3,22.93,0,0,1.74,0.97,1.12,1.07,3.04,2.26,1.4,1.78,0.26,0.28,0.27,0.27,0.28,0.28,0.27,0.28,0.29,2.3,0.29,0.37,0.31,0.34,1.94,0.45,0.27,0.43,0.37,.
,4,22.53,0,0,1.45,0.33,0.26,0.26,0.3,1.48,0.26,0.27,0.3,3.17,2.45,0.32,0.26,0.26,0.3,1.06,0.35,0.29,0.36,0.62,4.09,0.93,1.98,1.18,.,.,.,.
,5,19.19,0,0,1.85,0.88,2.36,0.36,0.39,0.31,0.25,0.24,0.24,0.28,0.26,0.26,1.92,0.41,0.31,0.33,0.33,1.9,0.33,0.38,0.36,0.47,3.38,1.39,.,.,.,.
,6,25.06,0,0,1.32,0.32,0.28,0.27,0.37,0.32,0.3,0.3,0.38,0.36,3.95,0.33,0.29,0.32,0.41,1.69,0.33,0.34,0.36,0.43,2.86,0.89,0.87,7.77,.,.,.,.
Shiloh Red,1,21.06,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,25.73,0,5,0.68,1.98,0.41,0.36,0.29,0.42,3.65,0.26,2.95,0.26,2.37,0.77,0.6,0.6,0.64,1.4,0.94,0.72,0.67,0.76,.,.,.,.,.,.,.,.
,3,24.01,0,0,2.14,0.28,2.73,0.28,2.86,0.34,2.47,0.36,0.33,0.33,0.36,0.33,0.33,0.32,0.36,0.32,2.7,0.88,0.71,0.82,0.89,1.05,0.76,0.69,0.71,0.66,.,.
,4,22.88,0,0,1.73,3.83,0.41,0.4,2.49,0.26,1.41,0.37,0.42,5.64,0.25,2.41,0.27,2.3,0.69,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,22.24,0,0,2.53,0.31,3.27,0.36,0.3,0.3,0.25,0.26,0.25,1.23,0.41,0.42,1.98,0.67,0.57,0.57,0.6,1.12,0.67,0.71,0.67,0.72,3.84,0.23,.,.,.,.
,6,31.79,0,5,2.4,0.41,9.88,1.21,0.63,0.6,0.68,0.68,3.72,0.21,2.57,0.22,3.58,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Shoulda Dun Gun,1,20.8,0,0,1.27,0.36,0.39,0.2,0.32,1.61,0.32,0.76,0.46,0.35,3.05,0.32,0.36,0.29,0.3,0.31,0.31,0.34,0.39,0.37,3.29,1.17,1.99,2.27,.,.,.,.
,2,23.45,0,5,0.81,0.42,0.29,0.31,0.37,0.43,0.43,0.32,0.28,0.4,3.31,1.37,1.37,1.31,2.15,0.48,0.26,0.28,0.66,1.62,0.51,0.26,0.29,0.52,.,.,.,.
,3,29.29,0,5,1.87,1.26,2.11,1.29,2.66,1.85,2.69,0.33,0.33,0.29,0.31,0.28,0.31,0.32,0.27,0.34,3.09,0.42,0.43,0.27,0.41,1.77,0.44,0.24,0.46,0.25,.,.
,4,23.94,0,5,1.6,0.37,0.23,0.24,0.26,1.46,0.2,0.27,0.26,0.22,1.8,8.82,1.07,1.09,1.05,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,19.65,0,0,2.29,4.1,0.38,0.33,0.34,0.28,0.25,0.27,0.3,0.25,0.38,1.77,0.53,0.26,0.41,0.23,1.97,0.28,0.47,0.22,0.44,2.9,1,.,.,.,.,.
,6,22.63,0,0,2.02,2.58,0.4,0.38,0.43,0.47,4.11,0.57,0.52,0.49,2.38,0.5,0.47,0.46,0.41,3.07,1.02,1.21,1.14,.,.,.,.,.,.,.,.,.
Silver Buck Chuck,1,40.2,0,0,5,2.57,3.77,1.29,1.3,2.77,5.89,0.63,0.63,0.59,0.53,0.61,0.62,0.69,0.69,0.53,6.67,0.39,4.68,0.35,.,.,.,.,.,.,.,.
,2,40.47,0,0,0.84,0.69,0.56,0.55,0.59,2.61,0.78,0.56,0.52,0.63,8.01,0.35,5.95,0.43,5.04,1.46,1.31,1.29,1.24,1.75,1.38,1.36,1.29,1.28,.,.,.,.
,3,44.9,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,36.23,0,0,5.86,0.95,2.71,1.16,1.03,1.06,0.99,3.89,0.57,0.63,1.05,0.64,0.66,0.65,0.56,0.68,0.75,6.18,0.33,5.56,0.32,.,.,.,.,.,.,.
,5,85.49,0,45,3.95,0.4,7.21,1.25,1.15,1.15,1.13,1.91,1.13,1.11,1.14,1.12,3.63,0.64,13.28,0.29,.,.,.,.,.,.,.,.,.,.,.,.
,6,41.18,0,0,3.61,0.69,0.71,0.7,0.82,0.86,0.74,0.72,0.67,0.63,7.27,11.58,5.62,0.34,5.87,0.35,.,.,.,.,.,.,.,.,.,.,.,.
Slingin Smoke,1,27.73,0,0,1.55,0.41,0.81,0.38,2.12,0.35,0.78,0.44,0.47,4.5,0.55,0.66,0.53,0.53,0.6,0.51,0.61,0.56,0.52,5.47,0.46,4.37,0.55,.,.,.,.,.
,2,29.09,0,0,1.55,0.74,0.63,0.65,0.65,0.73,0.5,0.72,0.56,0.63,5.52,0.57,4.51,0.56,3.65,0.5,0.37,0.41,0.61,2.56,0.51,0.77,0.49,0.7,.,.,.,.
,3,34.06,0,0,3.12,0.6,4.26,0.53,4.74,0.66,3.67,0.53,0.71,0.58,0.66,0.53,0.65,0.63,0.63,0.6,4.22,0.41,0.47,0.4,1.21,2.47,0.52,0.4,0.45,0.41,.,.
,4,27.6,0,0,2.21,0.42,0.34,0.3,0.37,2.81,0.38,0.28,0.28,0.5,3.85,0.59,0.55,0.58,0.53,0.57,0.55,0.57,0.6,1.15,4.89,0.46,4.32,0.5,.,.,.,.
,5,26.72,0,0,3.45,0.39,4.56,0.7,0.61,0.66,0.52,0.53,0.53,0.59,0.47,0.63,2.6,0.41,0.36,0.52,0.39,2.42,0.35,0.42,0.36,0.39,4.44,0.42,.,.,.,.
,6,33.94,0,0,3,0.86,0.81,0.82,0.89,0.66,0.66,0.64,0.93,0.85,5.57,0.75,0.61,0.53,0.85,3.16,0.49,0.48,0.48,4.74,0.51,5.17,0.48,.,.,.,.,.
Snake Oil Osage,1,28.74,0,0,2.06,0.7,0.55,0.47,0.46,2.24,0.46,0.8,0.51,0.58,4.31,0.44,0.55,0.42,0.46,0.74,0.49,0.8,0.61,0.61,5.99,0.38,3.64,0.47,.,.,.,.
,2,29.68,0,0,0.84,0.73,0.47,0.47,0.65,0.74,0.71,0.46,0.99,0.93,5.71,0.6,3.22,0.44,4.68,0.82,0.52,0.48,0.59,2.73,1.13,0.48,0.47,0.82,.,.,.,.
,3,44.88,0,0,2.69,0.63,3.57,0.47,6.58,0.5,4.3,0.88,0.67,0.69,0.64,0.71,0.72,0.66,0.76,8.52,4.05,0.57,0.57,0.54,0.65,2.83,0.75,0.53,0.65,0.75,.,.
,4,30.4,0,0,2.62,0.61,0.5,0.57,0.48,3.45,0.58,0.49,0.49,0.5,3.62,0.5,0.46,0.5,0.53,0.48,0.51,0.53,0.52,0.88,6.14,0.32,4.72,0.4,.,.,.,.
,5,31.1,0,0,3.18,0.4,4.79,0.64,0.49,0.6,0.48,0.48,0.47,0.65,0.51,0.62,2.95,0.74,1.05,0.71,0.58,2.87,0.57,0.64,0.65,0.64,6,0.39,.,.,.,.
,6,33.84,0,0,2.34,0.67,0.54,0.57,0.82,0.73,0.67,0.55,0.66,0.68,6.52,0.75,0.66,0.64,0.96,3.19,0.56,0.62,0.62,0.68,5.59,0.45,3.81,0.56,.,.,.,.
The Outlaw Travis James,1,20.26,0,5,1.11,0.21,0.31,0.18,0.24,1.46,0.21,0.39,0.31,0.29,2.46,0.33,0.31,0.27,0.21,0.36,0.26,0.42,0.32,0.34,2.53,1.15,0.81,0.78,.,.,.,.
,2,15.17,0,0,0.67,0.41,0.33,0.2,0.44,0.46,0.44,0.29,0.23,0.37,2.79,0.84,0.86,0.8,1.8,0.43,0.23,0.26,0.38,1.55,0.41,0.23,0.26,0.49,.,.,.,.
,3,18.39,0,0,1.69,0.83,0.87,0.81,2.39,0.89,1.91,0.33,0.28,0.26,0.28,0.23,0.25,0.67,0.36,0.27,2.41,0.25,0.32,0.26,0.34,1.46,0.31,0.22,0.31,0.19,.,.
,4,15.65,0,0,1.61,0.33,0.21,0.21,0.22,1.27,0.21,0.22,0.2,0.2,1.64,0.26,0.26,0.23,0.21,0.21,0.19,0.2,0.2,0.36,3.55,0.9,2.01,0.75,.,.,.,.
,5,18.52,0,0,2.01,0.79,2.34,0.36,0.19,0.24,0.19,1.86,0.29,0.61,0.3,0.29,2.96,0.38,0.26,0.27,0.26,0.21,0.2,0.23,0.21,0.27,2.94,0.86,.,.,.,.
,6,17.91,0,0,1.79,0.42,0.43,0.34,0.41,0.34,0.33,0.36,0.33,0.36,3.36,0.33,0.29,0.27,0.41,1.46,0.3,0.27,0.24,0.3,2.57,0.78,0.74,1.48,.,.,.,.
Toothpick,1,20.34,0,0,1.27,0.33,0.49,0.38,0.42,2.06,0.38,0.57,0.7,0.45,2.95,0.33,0.38,0.31,0.3,0.35,0.34,0.36,0.35,0.37,3.92,0.44,2.54,0.35,.,.,.,.
,2,20.12,0,0,0.67,0.42,0.28,0.31,0.32,0.56,0.39,0.32,0.28,0.35,3.3,0.31,3.69,0.31,2.43,0.58,0.41,0.38,0.63,2.1,0.6,0.38,0.41,0.69,.,.,.,.
,3,22.69,0,0,2.06,0.39,2.73,0.37,3.11,0.35,2.28,0.32,0.33,0.3,0.31,0.29,0.31,0.31,0.31,0.31,2.59,0.65,0.55,0.48,0.54,1.97,0.56,0.41,0.52,0.34,.,.
,4,41.67,0,25,1.71,0.76,0.32,0.36,7.06,3.56,0.28,2.34,0.28,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,19.51,0,0,2.4,0.32,2.99,0.39,0.27,0.34,0.26,0.24,0.29,0.3,0.26,0.33,1.95,0.55,0.36,0.43,0.34,2.16,0.35,0.48,0.28,0.63,3.3,0.29,.,.,.,.
,6,21.39,0,0,1.98,0.43,0.47,0.43,1,0.38,0.36,0.34,0.36,3.94,2.02,1.92,0.41,0.38,0.38,0.42,3.32,0.28,2.26,0.31,.,.,.,.,.,.,.,.
Wabash Valley Slim,1,24.85,0,0,1.06,0.16,0.35,0.24,10.77,0.26,0.4,0.27,0.36,2.26,0.26,0.33,0.24,0.23,0.29,0.27,0.3,0.3,0.33,3.38,0.25,2.3,0.24,.,.,.,.,.
,2,18.08,0,0,0.54,0.49,0.28,0.2,0.34,0.37,0.39,0.27,0.26,0.43,4.76,0.3,3.06,0.34,1.89,0.39,0.13,0.37,0.38,1.59,0.43,0.21,0.3,0.36,.,.,.,.
,3,28.9,0,5,2.13,0.39,2.89,0.36,2.94,0.39,2.45,0.28,0.3,0.27,0.28,0.26,0.58,0.3,0.32,1.9,0.25,0.34,0.32,0.36,1.6,4.19,0.39,0.41,.,.,.,.
,4,15.6,0,0,1.39,0.37,0.16,0.25,0.34,1.43,0.18,0.26,0.24,0.29,2.12,0.27,0.21,0.25,0.21,0.25,0.23,0.25,3.87,0.28,2.41,0.34,.,.,.,.,.,.
,5,18.48,0,0,2.51,0.29,2.76,0.38,0.26,0.34,0.27,2.11,0.14,0.37,0.28,0.38,1.94,0.33,0.23,0.33,0.24,5.05,0.27,.,.,.,.,.,.,.,.,.
,6,21.35,0,0,1.64,0.99,0.79,0.27,0.93,3.25,0.37,0.33,0.32,0.43,1.54,0.28,0.4,0.33,0.36,3.04,0.2,2.95,0.24,2.69,.,.,.,.,.,.,.,.
Willy Whiskers,1,57.09,0,0,3.18,1.47,1.78,1.33,1.51,4.51,1.58,1.81,1.35,1.52,8.1,0.81,1.01,0.86,0.92,1.02,0.93,1.21,1.26,1.15,7.35,0.77,7.99,3.67,.,.,.,.
,2,54.04,0,0,1.22,1.13,0.77,0.9,1.1,1.2,1.05,0.97,1.02,1.09,8.59,0.68,5.2,3.93,8.15,1.78,1.25,1.61,1.42,4.63,1.56,1.48,1.61,1.7,.,.,.,.
,3,96.05,0,0,4.78,0.63,9.09,0.85,11.47,0.79,7.2,0.98,1.08,0.91,1.12,10.42,2.08,1.19,1.17,13.19,8.86,2.38,1.62,1.83,1.94,4.97,2,1.92,1.82,1.76,.,.
,4,50.04,0,0,5.49,2.25,1.15,1.37,1.37,4.01,1.21,1.14,1.06,1.15,4.71,0.77,0.77,0.78,0.9,0.9,0.86,0.91,1.24,1,10.61,0.47,5.39,0.53,.,.,.,.
,5,56.5,0,0,7.61,7.88,0.98,0.71,1.23,0.8,1.24,0.92,0.88,0.79,1.31,5.84,1.48,1.38,1.56,1.28,4.12,1.51,2,1.39,1.53,9.01,1.05,.,.,.,.,.
,6,60.03,0,0,2.67,1.03,0.85,0.85,1.11,1.02,0.95,1.14,0.95,1.19,10.95,1.48,1.22,1.24,1.66,3.98,2.11,2.09,1.72,1.62,12.89,0.57,5.57,1.17,.,.,.,.
