Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25
,2,30.44,0,0,1.81,1.24,1.06,1.02,1.04,2.17,0.84,0.82,0.81,0.87,2.83,0.52,0.94,0.44,0.44,0.47,0.45,0.46,0.47,0.59,4.26,0.81,5.27,0.81,.
,3,46.97,0,0,1.85,3.44,0.61,0.48,0.58,0.59,0.57,0.52,0.55,0.62,3.34,1.26,1.34,1.31,9.89,2.34,1.19,1.2,1.17,1.24,5.51,0.76,5.81,0.8,.
,4,31.68,0,0,2.56,0.59,5.23,0.57,5.05,0.48,0.38,0.45,0.39,0.39,0.4,0.45,0.43,0.5,3.54,1.36,1.24,1.1,1.17,1.11,1.1,1.05,1.05,1.09,.
,5,37.62,0,0,2.04,0.51,0.5,0.54,0.48,0.51,0.5,0.51,0.53,0.62,4.54,1.15,1.16,1.14,1.16,2.18,1.15,1.04,1.08,1.14,5.32,0.72,8.42,0.68,.
,6,37.87,0,0,0.72,0.56,0.55,0.53,0.58,0.49,0.68,0.61,0.58,0.58,5.26,0.69,5.12,0.68,8.51,1.27,1.22,1.22,1.35,1.74,1.33,1.17,1.22,1.21,.
Stingray,1,16.32,0,0,2.25,0.26,2.24,0.27,2.2,0.32,0.34,0.33,0.36,0.32,0.35,0.35,0.33,0.32,1.93,0.32,0.32,0.36,0.35,1.49,0.32,0.3,0.36,0.33,.
,2,15.97,0,0,1.14,0.43,0.31,0.28,0.3,1.93,0.26,0.25,0.26,0.27,2.08,0.29,0.26,0.29,0.25,0.28,0.28,0.32,0.3,0.39,3.15,0.23,2.21,0.21,.
,3,18.43,0,0,1.35,0.38,0.36,0.37,0.41,0.71,0.33,0.35,0.36,0.47,2.15,0.38,0.4,0.38,0.45,1.63,0.44,0.38,0.35,0.43,3.58,0.22,2.22,0.33,.
,4,15.61,0,0,1.8,0.25,2.19,0.21,2.66,0.35,0.26,0.34,0.26,0.28,0.28,0.36,0.28,0.42,1.57,0.53,0.33,0.39,0.26,1.14,0.29,0.37,0.3,0.49,.
,5,29.74,0,10,1.5,0.29,0.3,0.32,0.3,0.29,0.32,0.29,0.29,0.46,1.92,0.35,0.33,0.52,0.37,2.7,0.36,1.32,0.46,0.38,4.02,0.24,2.19,0.22,.
,6,18.85,0,0,0.52,0.52,0.5,0.34,0.34,0.33,0.3,0.35,0.35,0.37,3.87,0.24,2.91,0.35,3.57,0.28,0.35,0.28,0.32,1.47,0.34,0.34,0.31,0.3,.
Sure Shot Shawanda,1,27.68,0,0,2.88,0.38,2.89,0.61,4.44,3.47,0.54,0.44,0.46,0.42,0.4,0.36,0.42,0.44,0.92,2.68,0.51,0.56,0.47,0.52,1.95,0.41,0.59,0.38,0.54
,2,23.92,0,0,1.51,0.57,0.38,0.4,0.46,3.15,0.35,0.4,0.41,0.41,2.42,0.43,0.36,0.87,0.42,0.39,0.83,0.34,0.9,0.41,3.64,0.34,4.12,0.41,.
,3,26.79,0,0,2.11,0.94,0.67,0.71,0.89,0.69,0.51,0.55,0.63,0.52,3.01,0.62,0.64,0.69,0.66,1.8,0.66,0.73,0.74,0.67,4.36,0.38,3.17,0.44,.
,4,24.11,0,0,2.57,0.39,3.76,0.37,4.18,0.86,0.48,0.64,0.43,1.83,0.42,0.62,0.38,0.9,1.99,0.66,0.39,0.5,0.36,0.37,0.36,0.54,0.45,0.66,.
,5,23.61,0,0,1.94,0.48,0.37,0.45,0.4,0.42,0.46,0.39,0.43,0.57,2.93,0.48,0.44,0.51,0.47,2.06,0.6,0.4,0.45,0.73,4.03,0.46,3.68,0.46,.
,6,35.94,0,5,0.82,0.78,0.5,0.39,0.53,0.5,0.47,1.33,0.97,0.64,7.6,0.33,3.22,0.48,6.27,0.54,0.57,0.47,0.55,1.9,0.55,0.53,0.52,0.48,.
The Outlaw Travis James,1,14.27,0,0,3.24,0.78,0.77,2.07,0.32,0.23,0.25,0.24,0.22,0.23,0.24,0.24,0.21,1.82,0.32,0.3,0.21,0.2,1.35,0.33,0.3,0.19,0.21,.,.
,2,13.32,0,0,1,0.3,0.2,0.22,0.22,1.63,0.5,0.22,0.23,0.21,1.73,0.25,0.24,0.21,0.22,0.22,0.22,0.21,0.21,0.25,2.29,0.96,0.83,0.75,.
,3,17.78,0,0,1.5,0.38,0.32,1.86,0.33,0.37,0.53,1.99,0.37,0.35,0.37,0.39,1.69,0.35,0.35,0.39,0.44,2.91,1.27,0.77,0.85,.,.,.,.
,4,15.98,0,0,1.5,0.8,0.77,0.82,2.44,0.39,0.29,0.28,0.22,0.19,0.61,0.41,0.24,2.18,1.52,0.39,0.22,0.25,0.2,1.14,0.22,0.38,0.21,0.31,.
,5,14.48,0,0,1.46,0.29,0.24,0.25,0.24,0.24,0.25,0.23,0.27,0.46,2.22,0.25,0.23,0.26,0.24,1.47,0.33,0.22,0.24,0.42,2.34,0.8,0.79,0.74,.
,6,19.5,0,0,0.52,0.24,0.29,0.24,0.27,0.23,0.3,0.3,0.29,3.58,2.86,1.35,0.87,0.87,3.19,0.25,0.29,0.24,0.23,1.36,0.35,0.66,0.35,0.37,.
Toothpick,1,17.72,0,0,2.3,0.31,2.33,0.3,2.84,0.34,0.3,0.3,0.31,0.28,0.29,0.33,0.29,0.34,2.16,0.33,0.39,0.33,2.24,0.3,0.4,0.27,0.44,.,.
,2,18.05,0,0,1.34,0.42,0.27,0.29,0.54,2.06,0.31,0.32,0.34,0.44,2.26,0.31,0.28,0.3,0.29,0.3,0.28,0.32,0.35,0.46,3.39,0.31,2.58,0.29,.
,3,20.03,0,0,2.17,0.4,0.34,0.41,0.43,0.33,0.39,0.37,0.39,2.44,0.41,0.43,2.41,0.4,0.42,0.47,0.53,3.79,0.28,2.95,0.27,.,.,.,.
,4,18.27,0,0,1.93,0.31,2.33,0.28,2.57,0.46,0.37,0.34,0.3,0.29,0.32,0.31,0.32,0.33,2.39,0.55,0.62,0.37,0.28,2.04,0.28,0.51,0.3,0.47,.
,5,18.68,0,0,1.58,0.31,0.31,0.31,0.29,0.28,0.3,0.29,0.3,0.64,2.42,0.3,0.29,0.43,0.36,2.08,0.42,0.3,0.3,0.71,3.53,0.47,2.2,0.26,.
,6,21.32,0,0,0.58,0.36,0.31,0.31,0.33,0.34,0.36,0.39,0.37,0.37,4.6,0.31,2.78,0.26,3.76,0.31,0.36,0.31,0.6,2.4,0.54,0.39,0.49,0.49,.
Wabash Valley Slim,1,16.96,0,0,1.48,0.49,0.3,0.32,1.79,0.19,0.36,0.29,0.32,2.32,0.27,0.29,0.34,0.26,0.24,0.25,0.34,0.29,0.22,3.38,0.33,2.59,0.3,.,.
,2,22.03,0,0,1,0.31,0.23,0.3,0.31,3.36,0.21,0.27,0.28,0.29,1.99,0.49,0.21,0.27,0.25,0.26,0.26,0.28,0.21,0.4,2.83,0.34,2.84,0.24,4.6
,3,17.94,0,0,2.11,0.33,0.33,0.43,0.69,0.29,2.06,0.29,0.58,0.33,1.77,0.3,0.3,0.31,0.35,3.49,0.34,3.18,0.46,.,.,.,.,.,.
,4,16.79,0,0,2.3,0.3,3.13,0.35,2.66,0.34,0.26,0.32,0.25,0.27,0.24,0.32,0.34,0.39,1.41,0.36,0.51,0.36,0.22,1.28,0.16,0.42,0.29,0.31,.
,5,18.4,0,0,1.56,0.33,0.36,0.3,0.26,0.25,0.31,0.26,0.28,0.4,2.23,0.2,0.31,0.28,0.3,1.79,0.35,0.19,0.32,0.46,3.14,0.41,3.64,0.47,.
,6,150,0,0,0.52,0.29,0.29,0.23,0.31,0.3,0.31,0.31,0.32,0.35,3.73,0.29,3.2,0.32,.,.,.,.,.,.,.,.,.,.,.
