Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28,#29,#30,#31,#32,#33,#34
,4,24.95,0,0,1.87,0.46,0.83,0.43,0.73,2.43,0.61,0.43,0.49,0.4,3.05,0.39,0.6,0.38,0.54,0.35,0.37,0.39,0.4,0.36,3.91,1.11,1.68,1.03,1.71,.,.,.,.,.,.,.,.,.
,5,16.79,0,0,0.63,0.52,0.44,0.4,0.38,2.46,0.5,0.47,0.48,0.44,2.62,0.73,0.36,0.36,0.36,0.32,0.35,0.31,0.31,0.31,3.08,0.96,.,.,.,.,.,.,.,.,.,.,.,.
,6,24.45,0,0,1.84,0.98,1.64,0.99,3.54,0.88,0.39,0.37,0.54,0.41,0.51,0.55,0.35,0.49,2.27,0.53,0.48,0.46,0.46,2.27,0.47,0.62,0.93,2.48,.,.,.,.,.,.,.,.,.,.
,7,26.12,0,0,1.98,0.52,0.53,0.38,0.33,1.32,0.4,0.37,0.36,0.36,4.93,1.34,2.05,1.13,3.6,0.57,0.62,0.44,0.4,2.59,0.47,0.42,0.44,0.57,.,.,.,.,.,.,.,.,.,.
,8,33.62,0,0,2.66,0.64,1.4,0.51,0.48,0.72,1.12,0.42,0.46,0.42,3.09,0.98,2.75,1.9,1.77,4.19,1.27,2.63,0.61,0.4,0.42,0.48,2.42,0.61,0.44,0.42,0.41,.,.,.,.,.,.,.
Cody Witt,1,46.24,0,0,1.95,1.25,1.12,1.09,1.06,6.05,3.47,4.86,0.58,0.55,0.55,0.54,0.57,0.53,0.43,0.52,0.47,3.07,2.22,5.3,1.29,1.32,1.14,1.17,3.91,1.23,.,.,.,.,.,.,.,.
,2,25.2,0,0,2.81,1.2,1.21,1.17,5.02,1.03,0.74,0.7,0.69,0.68,0.68,0.74,0.85,0.77,3.08,0.49,0.39,0.47,0.55,0.43,0.38,0.39,0.37,0.36,.,.,.,.,.,.,.,.,.,.
,3,42.28,0,10,3.6,0.68,1,0.86,0.99,0.81,1.02,0.86,0.83,1.02,3.43,0.44,0.41,0.39,0.42,0.42,0.61,0.66,9.73,1.35,1.48,1.27,.,.,.,.,.,.,.,.,.,.,.,.
,4,23.67,0,0,2.21,0.63,0.61,0.65,0.84,0.54,0.51,0.53,0.44,0.44,3.45,0.51,0.48,0.52,0.54,0.43,0.36,0.86,0.47,0.42,4.25,1.37,1.49,1.12,.,.,.,.,.,.,.,.,.,.
,5,26.17,0,5,0.91,0.65,0.59,0.56,0.52,3.04,0.65,0.66,0.56,0.61,2.88,0.51,0.5,0.37,0.41,0.38,0.37,1.02,0.37,0.39,3.97,1.25,.,.,.,.,.,.,.,.,.,.,.,.
,6,24.59,0,0,2.34,1.31,1.36,1.29,4.46,0.46,0.44,0.41,0.54,0.56,0.46,0.38,0.45,0.48,3.87,0.61,0.65,0.62,0.61,0.72,0.62,0.71,0.59,0.65,.,.,.,.,.,.,.,.,.,.
,7,26.85,0,0,2.12,0.51,0.54,0.45,0.45,0.48,0.44,0.39,0.46,0.45,4.42,1.51,2.18,1.35,4.96,0.8,0.72,0.67,0.63,0.58,0.61,0.57,0.64,0.92,.,.,.,.,.,.,.,.,.,.
,8,33.72,0,5,2.76,0.57,0.45,0.4,0.45,0.41,0.38,0.4,0.41,0.41,3.31,1.37,1.7,1.24,4.64,1.14,3.21,0.73,0.65,0.61,0.65,0.65,0.58,0.57,0.53,0.5,.,.,.,.,.,.,.,.
Cowboy Jon,1,35.54,0,10,1.29,0.33,0.33,0.33,0.33,2.59,0.21,2.77,0.47,2.55,0.3,0.28,0.29,0.37,0.41,0.31,0.3,0.3,0.32,2.43,2.11,2.74,0.22,2.74,0.33,0.34,0.33,0.22,.,.,.,.,.,.
,2,13.39,0,0,1.67,0.22,2.53,0.21,1.97,0.28,0.16,0.17,0.19,1.22,0.19,0.17,0.25,0.17,2,0.18,0.19,0.46,0.2,0.25,0.18,0.17,0.18,0.18,.,.,.,.,.,.,.,.,.,.
,3,18.01,0,0,1.29,0.29,0.3,0.33,0.31,1.3,0.34,0.31,0.34,0.32,1.86,0.25,0.23,0.24,0.25,0.27,0.26,0.27,0.29,0.29,2.01,3.61,0.19,2.68,0.18,.,.,.,.,.,.,.,.,.
,4,24.16,0,10,1.13,0.2,0.24,0.18,0.48,1.54,0.29,0.19,0.25,0.18,2.13,0.17,0.24,0.18,0.39,0.34,0.26,0.19,2.97,0.21,2.21,0.19,.,.,.,.,.,.,.,.,.,.,.,.
,5,13.12,0,0,0.47,0.23,0.18,0.17,0.18,1.72,0.18,0.17,0.17,0.42,2.03,0.17,0.17,0.17,0.62,0.27,0.18,0.16,0.17,2.96,2.11,0.22,.,.,.,.,.,.,.,.,.,.,.,.
,6,13.55,0,0,1.83,0.22,1.76,0.22,3.58,0.24,0.18,0.2,0.18,0.19,0.19,0.19,0.18,0.21,1.25,0.24,0.19,0.2,0.18,1.26,0.19,0.21,0.2,0.26,.,.,.,.,.,.,.,.,.,.
,7,14.02,0,0,1.41,0.17,0.19,0.16,0.15,0.16,0.59,0.21,0.19,0.24,2.3,0.19,1.75,0.19,2.51,0.17,0.25,0.18,0.2,1.18,0.17,0.18,0.17,0.35,0.76,.,.,.,.,.,.,.,.,.
,8,17.84,0,0,1.89,0.29,0.18,0.17,0.17,0.33,0.26,0.18,0.18,0.17,2.09,0.22,2.38,0.28,2.43,0.23,2.56,0.3,0.17,0.16,0.17,1.34,0.33,0.36,0.22,0.78,.,.,.,.,.,.,.,.
Crane Creek Kid,1,25.79,0,0,1.54,0.44,0.48,0.44,0.52,2.79,0.36,3.06,0.5,3.02,0.51,0.49,0.39,0.42,0.64,0.43,0.44,0.39,0.41,3.29,0.27,2.99,0.5,0.53,0.41,0.53,.,.,.,.,.,.,.,.
,2,16.18,0,0,1.95,0.26,2.14,0.29,3.48,0.31,0.22,0.19,0.18,0.2,0.19,0.22,0.36,0.18,1.69,0.35,0.28,0.3,0.26,1.92,0.3,0.29,0.3,0.32,.,.,.,.,.,.,.,.,.,.
,3,22.2,0,0,1.6,0.45,0.41,0.4,0.4,1.71,0.45,0.47,0.4,0.42,1.88,0.35,0.34,0.35,0.37,0.3,0.36,0.32,0.31,0.32,2.76,4.01,0.25,3.3,0.27,.,.,.,.,.,.,.,.,.
,4,17.33,0,0,1.44,0.31,0.49,0.3,0.57,1.78,0.38,0.31,0.4,0.29,2.12,0.27,0.46,0.23,0.48,0.25,0.29,0.26,0.3,0.24,3.31,0.26,2.32,0.27,.,.,.,.,.,.,.,.,.,.
,5,14.26,0,0,0.45,0.3,0.25,0.29,0.27,2.57,0.25,0.26,0.27,0.27,2.9,0.25,0.26,0.24,0.24,0.29,0.31,0.21,0.21,0.21,3.66,0.3,.,.,.,.,.,.,.,.,.,.,.,.
,6,17.3,0,0,1.82,0.25,2.25,0.24,3.54,0.29,0.27,0.31,0.28,0.3,0.28,0.3,0.27,0.3,1.84,0.39,0.32,0.4,0.3,1.66,0.38,0.48,0.41,0.42,.,.,.,.,.,.,.,.,.,.
,7,25.9,0,5,1.44,0.23,0.39,0.19,0.19,0.17,0.2,0.2,0.19,0.35,3.54,0.28,2.87,0.27,2.37,3.32,0.35,0.42,0.27,0.33,1.68,0.29,0.3,0.29,0.77,.,.,.,.,.,.,.,.,.
,8,22.45,0,0,2.19,0.34,0.22,0.19,0.2,1.09,0.4,0.19,0.21,0.19,2.75,0.37,2.52,0.56,3.49,0.37,2.86,0.37,0.32,0.27,0.32,1.79,0.38,0.3,0.27,0.29,.,.,.,.,.,.,.,.
Dakota Lil,1,53.99,0,0,3.1,1.22,1.18,1.36,1.38,4.59,2.22,4.98,1.04,0.76,0.8,1.22,1.14,0.93,0.99,1.29,1.49,3.94,2.33,5.89,1.3,0.95,1.22,1.37,5.02,2.28,.,.,.,.,.,.,.,.
,2,39.72,0,0,2.79,1.92,2.07,1.76,1.95,4.68,0.77,0.58,0.62,0.59,0.57,0.6,0.67,0.74,0.62,3.24,0.7,0.71,0.71,1.64,4.01,0.72,0.74,0.71,5.61,.,.,.,.,.,.,.,.,.
,3,47.4,0,0,2.8,0.76,0.84,0.92,0.93,3.4,0.96,0.94,0.94,0.96,3.99,0.61,0.63,0.62,0.65,0.78,0.63,0.61,0.65,0.71,11.87,6.3,1.8,1.7,2.4,.,.,.,.,.,.,.,.,.
,4,39.37,0,0,2.8,2.19,3.05,2.2,5.25,0.69,0.89,0.53,0.99,1.07,0.69,0.63,0.71,0.67,4.98,1.01,1.1,1.01,1.54,4.3,0.86,0.68,0.77,0.76,.,.,.,.,.,.,.,.,.,.
,5,39.96,0,0,1.09,0.61,1.36,0.6,0.82,4.38,0.36,1.82,4.17,0.58,1.56,0.72,3.73,5.71,0.56,0.53,0.52,0.53,0.56,0.54,0.53,0.54,0.53,5.36,2.25,.,.,.,.,.,.,.,.,.
,6,36.11,0,0,2.25,1.9,1.86,2.26,5.31,0.74,0.55,0.61,0.52,0.62,0.99,0.64,1,1.04,4.29,0.85,0.82,0.96,0.94,4.2,0.84,0.97,0.81,1.14,.,.,.,.,.,.,.,.,.,.
,7,39.3,0,0,2.31,0.63,0.72,0.55,0.6,0.58,0.58,0.61,0.59,1.59,8.27,2.16,2.08,2.14,5.75,0.72,0.86,0.75,0.85,3.66,0.65,0.79,0.76,1.1,.,.,.,.,.,.,.,.,.,.
,8,42.09,0,0,3.14,0.89,0.57,0.58,0.8,1.32,0.69,0.63,0.64,0.58,4.03,2.4,1.7,2.2,7.07,2.4,3.11,0.97,0.62,0.54,0.68,3.59,1.11,0.62,0.58,0.63,.,.,.,.,.,.,.,.
Deacon Dave,1,69.48,0,0,2.71,1.79,0.89,0.86,0.9,5.71,1.49,7.23,0.68,0.78,1.22,1.5,0.87,1.28,1.32,1.68,1.3,7.77,0.45,5.36,0.65,7.69,0.82,1.35,0.91,0.88,6.17,0.55,4.67,.,.,.,.,.
,2,33.67,0,0,5.35,0.48,4.19,0.42,6.28,0.92,0.48,0.51,0.52,3.47,0.56,0.54,0.57,0.54,3.54,0.64,0.55,0.59,0.59,0.56,0.69,0.59,0.54,0.55,.,.,.,.,.,.,.,.,.,.
,3,43.37,0,5,2.61,0.64,0.61,0.64,0.62,2.77,0.65,0.62,0.65,0.62,3.25,0.7,1.05,0.57,0.58,0.56,0.68,0.6,0.63,0.57,4.73,8.68,0.37,4.55,0.42,.,.,.,.,.,.,.,.,.
,4,39.58,0,5,2.34,0.58,0.63,0.6,0.79,2.91,0.61,0.49,0.51,0.49,5.34,0.57,0.63,0.61,1.4,0.64,0.68,0.68,1.1,0.59,6,0.55,5.35,0.49,.,.,.,.,.,.,.,.,.,.
,5,25.44,0,0,0.88,0.49,0.47,1.02,2.58,3.91,0.43,0.47,0.43,0.46,3.45,0.63,0.52,0.5,0.6,0.65,0.56,0.5,0.5,0.52,5.47,0.4,.,.,.,.,.,.,.,.,.,.,.,.
,6,31.87,0,0,3.36,0.47,4.73,0.38,6.59,0.68,0.58,0.6,0.59,0.63,0.56,0.59,0.54,0.64,3.57,0.73,0.54,0.62,0.55,2.38,0.61,0.57,0.56,0.8,.,.,.,.,.,.,.,.,.,.
,7,39.45,0,5,2.4,0.75,0.69,0.6,0.88,1.26,0.56,0.53,0.58,0.62,5.89,0.45,6.17,0.45,5.86,0.5,0.66,0.44,0.84,2.32,0.52,0.47,0.48,0.53,.,.,.,.,.,.,.,.,.,.
,8,43.97,0,0,3.99,0.98,0.76,0.73,0.75,0.92,0.65,0.59,0.62,0.61,5.85,0.51,5.23,0.91,7.1,0.49,5.46,0.79,0.49,0.46,0.46,3.22,0.74,0.59,0.55,0.52,.,.,.,.,.,.,.,.
Deadly Don,1,35,0,0,1.35,0.53,0.53,0.53,0.62,3.07,1.18,3.08,1.46,2.07,0.55,0.52,0.53,0.49,0.6,0.5,0.49,0.49,0.46,5.03,1.71,2.24,4.5,0.64,0.6,0.59,0.64,.,.,.,.,.,.,.
,2,24.59,0,0,2.05,1.27,1.67,1.73,1.58,2.73,0.47,2.38,0.47,0.46,0.57,0.52,0.45,0.44,0.74,2.34,0.26,0.29,0.25,0.28,2.38,0.36,0.29,0.32,0.29,.,.,.,.,.,.,.,.,.
,3,38.92,0,10,2.18,0.36,0.44,0.67,3.16,0.58,0.57,0.61,0.64,7.01,0.43,0.45,0.48,0.41,0.43,0.43,0.43,0.5,0.49,4.14,1.23,2.07,1.21,.,.,.,.,.,.,.,.,.,.,.
,4,42.73,0,15,4.93,1.91,2.02,1.19,3.03,0.44,0.6,0.92,0.36,0.51,1.03,0.49,0.84,0.43,3.46,0.34,0.62,0.3,0.58,2.55,0.39,0.25,0.32,0.22,.,.,.,.,.,.,.,.,.,.
,5,15.31,0,0,0.69,0.3,0.24,0.25,0.25,2.24,0.29,0.22,0.23,0.24,2.21,0.35,0.34,0.32,0.34,0.32,0.33,0.54,0.46,0.36,2.87,1.92,.,.,.,.,.,.,.,.,.,.,.,.
,6,20.63,0,0,2.1,1.35,2.1,1.25,3.09,0.41,0.38,0.39,0.36,0.36,0.36,0.39,0.35,0.35,2.03,0.49,0.27,0.41,0.26,2.66,0.29,0.34,0.24,0.4,.,.,.,.,.,.,.,.,.,.
,7,23.02,0,0,1.52,0.4,0.44,0.38,0.37,0.37,0.37,0.36,0.37,0.36,3.56,1.34,2.01,1.35,2.38,3.35,0.32,0.32,0.28,0.26,1.68,0.33,0.31,0.29,0.3,.,.,.,.,.,.,.,.,.
,8,28.74,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Deadly Sharpshooter,1,50.55,0,0,2,0.98,0.86,1.03,1.27,4,0.28,5.75,5.97,0.59,0.6,0.55,0.61,0.61,0.62,0.53,0.54,0.61,6.56,0.62,6.22,1.05,1.07,1.1,1.54,4.59,0.4,.,.,.,.,.,.,.
,2,26.98,0,0,2.8,0.38,3.32,0.41,4.35,0.4,0.3,0.3,0.3,0.63,0.34,0.37,0.45,4.57,2.96,0.55,0.6,0.45,0.63,0.51,0.6,0.52,0.63,0.61,.,.,.,.,.,.,.,.,.,.
,3,31.62,0,0,1.85,0.51,0.67,0.46,0.62,0.67,0.71,0.64,0.61,0.77,4.85,0.5,0.4,0.46,0.4,0.42,0.39,0.44,0.46,0.47,2.86,4.95,0.31,3.51,0.4,3.29,.,.,.,.,.,.,.,.
,4,32.58,0,0,3.71,0.6,3.23,0.62,5.05,0.34,0.54,0.31,0.58,0.35,0.47,0.34,0.53,7.67,4.01,0.11,0.98,0.11,1.03,0.11,0.83,0.11,0.83,0.12,.,.,.,.,.,.,.,.,.,.
,5,27.03,0,0,0.85,0.74,0.64,0.71,0.87,2.27,0.64,0.62,0.61,0.65,3.12,0.32,0.34,0.33,0.32,1.64,0.54,0.38,0.37,5.66,4.92,0.49,.,.,.,.,.,.,.,.,.,.,.,.
,6,25.17,0,0,2.51,0.39,4.49,0.38,5,0.37,0.37,0.38,0.33,0.37,0.35,0.33,0.35,0.44,3.75,1.18,0.12,0.87,0.2,0.75,0.14,0.76,0.2,1.14,.,.,.,.,.,.,.,.,.,.
,7,29.52,0,5,2.03,0.37,0.39,0.37,0.42,0.38,0.35,0.42,0.4,0.61,5.23,0.43,3.05,0.59,4.46,0.66,0.78,0.45,0.51,0.47,0.53,0.53,0.55,0.54,.,.,.,.,.,.,.,.,.,.
,8,30.18,0,0,2.09,0.73,0.44,0.41,0.4,0.46,0.45,0.34,0.37,0.38,3.88,0.37,4.41,0.55,4.79,0.45,4.1,0.73,0.42,0.64,0.55,0.95,0.58,0.62,0.44,0.63,.,.,.,.,.,.,.,.
Deadwood Woody,1,48.47,0,0,1.79,1.07,1.04,0.96,1.09,5.33,0.35,5.46,0.83,3.27,0.71,0.7,0.63,0.68,0.7,0.6,0.74,0.63,0.55,5.8,0.35,5.78,0.99,0.98,0.92,1.27,5.25,.,.,.,.,.,.,.
,2,27.3,0,0,4.77,0.34,3.09,0.43,3.6,0.51,0.4,0.47,0.47,0.46,0.43,0.45,0.47,0.45,2.16,0.79,0.75,0.75,0.74,2.45,0.92,0.78,0.85,0.77,.,.,.,.,.,.,.,.,.,.
,3,30.76,0,0,2.08,0.93,0.88,0.87,0.83,2.45,0.82,0.77,0.84,0.75,3.31,0.41,0.37,0.44,0.43,0.43,0.43,0.42,0.54,0.61,3.66,4.65,0.34,3.16,0.34,.,.,.,.,.,.,.,.,.
,4,27.42,0,0,1.9,1.1,0.79,0.81,0.93,3.09,0.75,0.71,0.68,0.68,3.75,0.41,0.48,0.43,0.49,0.4,0.43,0.44,0.44,0.42,4.29,0.43,3.1,0.47,.,.,.,.,.,.,.,.,.,.
,5,20.75,0,0,1.13,0.71,0.7,0.72,0.69,2.69,0.72,0.7,0.81,0.71,2.9,0.42,0.39,0.4,0.53,0.56,0.43,0.43,0.43,0.52,3.78,0.38,.,.,.,.,.,.,.,.,.,.,.,.
,6,31.01,0,0,2.24,0.76,3.56,0.39,4.04,0.37,4.05,0.46,1.82,0.55,0.68,0.61,0.54,2.32,0.82,0.81,0.82,0.77,2.17,0.74,0.76,0.8,0.93,.,.,.,.,.,.,.,.,.,.,.
,7,34.01,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,36.21,0,0,1.77,0.5,0.39,0.47,0.42,0.93,0.51,0.43,0.52,5.98,3.86,0.43,3.78,0.46,4.3,0.43,2.33,0.75,0.7,0.71,0.67,2.82,0.85,0.69,0.75,0.76,.,.,.,.,.,.,.,.
Delta Glen,1,24.65,0,0,1.7,0.45,0.41,0.43,0.44,2.56,1.08,2,1.08,2.65,0.39,0.4,0.33,0.43,0.45,0.39,0.39,0.38,0.31,3.1,1.13,2.07,0.53,0.51,0.51,0.53,.,.,.,.,.,.,.,.
,2,16.69,0,0,2.1,0.94,0.87,1.38,2.8,0.47,0.3,0.37,0.35,1.72,0.26,0.22,0.26,0.22,0.22,0.21,0.23,0.23,0.2,1.94,0.32,0.32,0.34,0.42,.,.,.,.,.,.,.,.,.,.
,3,22.94,0,0,1.79,0.41,0.38,0.4,0.4,1.91,0.94,0.38,0.47,0.97,2.94,0.35,0.34,0.4,0.34,0.35,0.35,0.36,0.4,0.4,2.39,3.33,0.95,0.92,1.07,.,.,.,.,.,.,.,.,.
,4,16.68,0,0,1.48,0.31,0.51,0.22,0.5,1.3,0.68,0.24,0.42,0.21,1.96,0.23,0.34,0.24,0.39,0.23,0.31,0.2,0.3,0.2,2.7,0.93,0.85,1.93,.,.,.,.,.,.,.,.,.,.
,5,12.03,0,0,0.49,0.28,0.27,0.32,0.27,2.19,0.24,0.25,0.27,0.27,2.11,0.23,0.19,0.22,0.19,0.25,0.2,0.2,0.18,0.19,2.33,0.89,.,.,.,.,.,.,.,.,.,.,.,.
,6,18.98,0,0,1.49,0.82,3.64,0.98,2.9,0.3,0.21,0.26,0.19,0.29,0.19,0.26,0.21,0.24,1.62,0.36,0.26,0.34,0.3,2.22,0.28,0.39,0.29,0.94,.,.,.,.,.,.,.,.,.,.
,7,20.52,0,0,1.66,0.28,0.28,0.22,0.23,0.23,0.22,0.22,0.21,3.23,2.61,1.74,1.03,1.27,2.89,0.25,0.38,0.28,0.27,1.75,0.3,0.28,0.3,0.39,.,.,.,.,.,.,.,.,.,.
,8,19.5,0,0,6.75,0.87,0.79,1.06,2.67,1.06,2.08,0.43,0.29,0.3,0.27,1.7,0.4,0.28,0.3,0.25,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Desperado Dale,1,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,5,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,8,MDQ,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
Diamondback Desperado,1,61.38,0,0,2.61,0.92,0.61,1,1.27,7.29,0.84,7.29,1.61,6.25,1.41,1.23,1.26,1.16,1.32,1.18,1.04,1.13,1.05,8.26,1.01,6.4,1.28,1.48,1.28,1.2,.,.,.,.,.,.,.,.
,2,37.83,0,0,4.93,0.77,5.82,1,7.35,0.91,0.83,0.73,0.71,0.71,0.66,0.7,0.68,0.72,3.51,0.56,0.58,0.6,0.57,3.05,0.64,0.63,0.6,0.57,.,.,.,.,.,.,.,.,.,.
,3,54.93,0,5,2.69,0.75,0.74,0.74,0.76,3.1,0.76,0.69,0.89,0.76,3.87,0.92,0.82,0.87,0.81,0.89,0.85,0.86,0.72,0.75,7.62,12.67,0.79,4.96,0.65,.,.,.,.,.,.,.,.,.
,4,38.91,0,0,2.52,0.59,0.77,0.64,0.82,3.24,0.74,0.64,0.69,0.67,5.58,0.72,0.91,0.72,0.82,0.73,0.69,0.65,0.69,0.63,7.3,0.9,6.41,0.84,.,.,.,.,.,.,.,.,.,.
,5,27.11,0,0,1.1,0.71,0.76,0.66,0.75,4.21,0.59,0.57,0.6,0.6,4.25,0.7,0.65,0.64,0.67,0.67,0.66,0.59,0.55,0.61,5.94,0.63,.,.,.,.,.,.,.,.,.,.,.,.
,6,39.49,0,0,5.01,0.92,5.34,1.08,7.29,0.77,0.75,0.66,0.75,1.03,0.76,0.71,0.66,0.82,4.1,0.81,0.66,0.74,0.8,3.05,0.73,0.66,0.63,0.76,.,.,.,.,.,.,.,.,.,.
,7,39.76,0,0,3.04,0.75,0.79,0.7,0.66,0.69,0.63,0.59,0.63,0.73,7.69,0.9,6.24,1.04,6.96,0.68,0.81,0.6,0.59,2.45,0.51,0.82,0.55,0.71,.,.,.,.,.,.,.,.,.,.
,8,61.76,0,10,3.33,0.91,0.8,0.77,0.89,1.21,0.77,0.68,0.7,1.57,5.83,1.09,5.69,0.94,11.08,2.51,5.59,0.73,0.57,0.58,0.54,2.74,0.72,0.51,0.52,0.49,.,.,.,.,.,.,.,.
Doc Monday,1,67.09,0,0,3.24,0.99,2.08,1.73,1.58,8.58,0.32,5.49,0.43,5.98,0.86,3.86,1.21,0.57,1.79,5.7,8.93,1.01,1.06,1.12,1.17,9.06,0.33,.,.,.,.,.,.,.,.,.,.,.
,2,29.66,0,0,4.73,0.61,4.13,0.21,5.14,0.55,0.34,0.34,0.3,0.31,0.3,0.87,0.44,0.47,3.16,0.43,0.53,0.71,0.48,3.64,0.45,0.49,0.49,0.54,.,.,.,.,.,.,.,.,.,.
,3,59.54,0,0,3.13,0.84,0.79,0.85,0.78,2.96,0.89,0.84,0.92,0.9,12.24,0.72,1.54,0.9,0.59,0.7,0.63,0.68,0.65,12.79,0.63,7.59,0.27,6.45,0.26,.,.,.,.,.,.,.,.,.
,4,35.91,0,0,2.7,0.81,0.87,0.58,0.79,3.01,0.64,0.55,0.69,0.5,3.93,0.47,0.66,0.51,0.65,0.49,0.43,0.4,0.43,0.89,9.24,0.28,5.53,0.86,.,.,.,.,.,.,.,.,.,.
,5,45.54,0,20,1.18,0.45,0.5,0.44,0.42,4.37,7.72,0.45,0.57,0.4,0.4,0.36,0.33,0.32,0.3,0.31,6.61,0.41,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,45.46,0,5,4.21,0.32,5.14,0.22,5.23,7.02,0.6,0.45,0.44,0.42,0.41,0.39,0.38,0.4,0.57,4.21,0.9,0.62,0.63,0.67,4.06,0.97,0.74,0.71,0.75,.,.,.,.,.,.,.,.,.
,7,51.96,0,10,3.58,0.96,0.59,0.41,0.41,0.38,0.36,0.36,0.37,0.35,10.08,0.65,5.51,0.72,8,0.57,0.68,0.9,0.69,3.49,0.78,0.68,0.69,0.75,.,.,.,.,.,.,.,.,.,.
,8,38.44,0,0,3.54,0.64,0.48,0.42,0.42,0.55,0.57,0.39,0.35,0.34,5.23,0.35,5.78,0.48,6.6,0.32,4.33,0.75,0.45,0.44,0.57,2.61,0.72,0.99,0.55,0.57,.,.,.,.,.,.,.,.
GB Smokey,1,51.56,0,0,2.34,0.92,0.9,0.87,1.1,5.36,0.51,6.96,0.87,0.94,0.79,0.9,0.99,0.74,0.87,0.87,0.83,4.9,0.64,10.27,0.87,0.85,0.95,1.03,4.91,0.38,.,.,.,.,.,.,.,.
,2,31.98,0,0,3.89,0.38,4.23,0.4,5.77,0.76,0.58,0.51,0.55,3.05,0.65,0.72,0.71,0.75,3.6,0.79,0.67,0.56,0.6,0.56,0.56,0.53,0.59,0.57,.,.,.,.,.,.,.,.,.,.
,3,40.78,0,0,2.31,0.84,0.74,0.78,0.78,3.21,0.81,0.75,0.7,0.77,3.61,0.72,0.69,0.7,0.72,0.72,0.74,0.78,0.64,0.61,6.41,7.46,0.5,4.26,0.53,.,.,.,.,.,.,.,.,.
,4,40.26,0,0,2.15,0.78,0.87,0.75,0.96,2.58,0.71,0.63,0.65,0.65,5.72,0.67,0.69,0.68,0.73,0.64,0.59,0.63,0.59,7.39,6.07,0.41,4.32,0.4,.,.,.,.,.,.,.,.,.,.
,5,24.39,0,0,1.99,0.77,0.62,0.73,0.63,3.08,0.62,0.55,0.6,0.58,3.66,0.68,0.55,0.56,0.56,0.55,0.57,0.51,0.57,0.54,5.1,0.37,.,.,.,.,.,.,.,.,.,.,.,.
,6,35.95,0,0,3.96,0.39,6.56,0.4,6.53,0.7,0.59,0.63,0.64,0.59,0.63,0.6,0.65,0.59,3.52,0.77,0.62,0.77,0.59,3.09,0.86,0.79,0.67,0.81,.,.,.,.,.,.,.,.,.,.
,7,35.47,0,0,3.16,0.67,0.66,0.63,0.56,0.58,0.6,0.6,0.58,0.64,6.65,0.44,4.47,0.45,6.63,0.79,0.75,0.67,0.6,2.73,0.65,0.6,0.62,0.74,.,.,.,.,.,.,.,.,.,.
,8,43.68,0,0,3.39,0.95,0.71,0.75,0.76,1.09,0.73,0.73,0.71,0.72,4.74,0.53,5.28,0.43,7.85,0.57,5.05,0.82,0.6,0.6,0.6,3.26,0.92,0.62,0.61,0.66,.,.,.,.,.,.,.,.
Gungho Guns,1,78.03,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,2,71.76,0,0,5.25,1.05,3.48,1,5.06,2.67,1.9,0.82,0.8,0.86,0.84,20.19,1.99,6.58,4.78,1.46,2.05,1.71,1.42,2.02,1.65,1.52,1.35,1.31,.,.,.,.,.,.,.,.,.,.
,3,62,0,5,3.16,1.52,1.55,1.65,1.44,2.99,2.02,1.48,1.37,1.42,4.77,1.09,0.81,0.82,0.8,0.96,0.88,1.57,0.9,0.89,5.41,8.72,1.39,6.94,2.45,.,.,.,.,.,.,.,.,.
