Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26,#27,#28
Tac Hammer,1,59.05,0,25,2.22,0.77,0.56,0.57,0.57,2.52,8.84,0.66,0.51,0.59,0.47,0.48,0.45,0.61,0.46,0.83,0.19,6.63,2.04,2.02,2.06,.,.,.,.,.,.,.
,2,33.61,0,0,2.27,0.76,0.6,0.59,0.8,2.75,0.78,0.58,0.53,0.56,3,0.59,0.61,0.55,0.52,0.47,0.66,0.51,0.45,0.49,5.46,1.84,6.08,2.16,.,.,.,.
,3,34.77,0,0,0.86,0.63,0.61,0.64,0.67,0.62,0.52,0.46,0.76,0.46,4.57,0.73,0.88,0.58,0.53,3.48,1.28,0.94,0.75,0.71,7.82,2.24,2,2.03,.,.,.,.
,4,32.2,0,0,1.96,1.66,1.98,3.18,4.98,0.62,0.57,0.57,0.6,0.53,0.57,0.55,0.5,0.46,4.3,1.28,0.71,0.7,0.74,2.96,0.73,0.72,0.72,0.61,.,.,.,.
,5,48.49,0,5,2.56,0.73,0.63,0.5,0.61,0.62,2.5,0.94,0.58,9.48,1.89,2.33,2.17,2.14,2.23,5.19,0.71,0.76,0.63,0.63,3,0.78,0.63,0.62,0.63,.,.,.
,6,23.37,0,0,2.08,0.74,0.56,0.55,0.57,2.11,0.58,0.56,0.62,0.62,2.5,0.52,0.51,0.49,0.5,0.48,0.48,0.56,0.49,0.45,5.04,2.36,.,.,.,.,.,.
,7,32.07,0,0,2.5,1.68,1.85,1.84,4.95,0.59,0.58,0.56,0.52,0.52,0.49,0.59,0.53,0.48,5.46,0.84,0.72,0.67,0.69,3.02,0.71,0.72,0.85,0.71,.,.,.,.
,8,44.5,0,0,2.73,0.58,0.57,0.52,0.46,0.6,0.95,0.55,0.53,10.09,1.95,9.13,2.82,3.69,0.89,0.84,0.65,0.68,3.59,0.76,0.68,0.64,0.6,.,.,.,.,.
Tilly Two Spurs,1,24.1,0,0,1.26,0.52,0.31,0.38,0.34,1.86,0.38,0.5,0.33,0.73,4.37,0.62,0.3,0.48,0.28,0.25,0.26,0.48,0.25,0.65,3.88,0.43,2.48,0.42,2.34,.,.,.
,2,22.34,0,0,1.61,0.33,0.3,0.33,0.5,1.54,0.6,0.33,0.31,0.76,2,0.26,0.24,0.25,0.39,0.24,0.46,0.49,0.37,2.92,3.44,0.36,3.95,0.36,.,.,.,.
,3,20.13,0,0,0.52,0.43,0.92,0.55,0.49,0.57,0.28,0.24,0.67,2.95,0.4,0.71,0.31,0.35,2.03,0.51,0.51,0.56,0.51,3.42,0.39,2.52,0.29,.,.,.,.,.
,4,20.07,0,0,2.27,0.49,2.57,0.48,3.17,0.38,0.39,0.42,0.44,0.24,0.36,0.38,0.39,0.4,2.25,0.41,0.46,0.48,0.43,1.86,0.48,0.44,0.45,0.43,.,.,.,.
,5,23.54,0,0,2.05,0.28,0.49,0.28,0.47,0.41,0.55,0.25,0.65,0.37,3.33,0.46,2.63,0.39,2.49,0.43,3.17,0.34,0.46,0.33,0.48,1.72,0.45,0.31,0.44,0.31,.,.
,6,12.92,0,0,1.53,0.48,0.29,0.28,0.28,1.88,0.58,0.47,6.52,0.61,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,7,19.41,0,0,1.66,0.3,0.52,0.46,0.35,1.61,0.28,0.51,0.48,0.29,3.32,0.23,0.44,0.46,0.25,0.22,0.22,0.42,0.42,0.25,3.15,0.34,2.86,0.37,.,.,.,.
,8,22.56,0,0,1.98,0.26,0.54,0.25,0.24,0.54,0.25,0.24,0.24,0.25,5.58,0.5,4.05,0.41,2.45,0.39,0.48,0.32,0.31,1.88,0.37,0.32,0.35,0.36,.,.,.,.
