﻿Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26
,2,43.57,0,0,2.14,0.56,0.57,0.56,0.63,0.61,0.59,0.56,0.58,0.58,5.88,1.24,1.24,1.32,1.57,4.33,1.16,1.1,1.14,1.11,7.34,0.87,7.04,0.85,.,.
,3,42.82,0,0,3.06,1.15,1.28,1.21,10.9,2.43,1.11,1.05,1.06,1.06,2.61,0.61,0.44,0.48,0.42,0.45,0.42,0.47,0.42,0.44,5.21,0.74,5.05,0.75,.,.
,4,40.63,0,0,3.66,0.75,8.7,0.68,8.12,1.18,1.19,1.15,1.26,1.4,1.16,1.03,1.04,1.13,4.99,0.43,0.49,0.47,0.48,0.43,0.45,0.44,.,.,.,.
,5,34.2,0,0,0.96,0.59,0.58,0.6,0.62,0.57,0.62,0.62,0.63,0.69,3.84,1.3,1.24,1.25,1.29,1.8,1.22,1.16,1.21,1.29,6.18,0.74,4.41,0.79,.,.
,6,60.92,0,10,1.29,4.37,0.86,1.03,0.76,0.48,0.62,0.46,0.74,0.47,6.9,1.62,1.53,1.75,2.02,3.15,2.13,1.46,1.97,1.54,5.06,0.98,8.6,1.13,.,.
Stingray,1,16.54,0,0,1.43,0.34,0.31,0.35,0.3,1.43,0.34,0.35,0.29,0.32,1.82,0.29,0.31,0.32,0.32,0.35,0.33,0.34,0.33,0.35,2.65,0.22,3.2,0.25,.,.
,2,18.86,0,0,1.42,0.37,0.44,0.4,0.34,0.37,0.38,0.37,0.38,0.42,2.39,0.4,0.82,0.41,1.09,1.82,0.49,0.47,0.4,0.37,2.55,0.25,2.3,0.21,.,.
,3,18.17,0,0,1.15,0.29,0.33,0.27,0.29,0.28,0.28,0.28,0.29,0.27,1.41,0.31,0.33,0.31,0.32,1.24,0.31,0.66,0.31,1.06,3.13,0.23,2.35,0.21,2.26,.
,4,18.7,0,0,1.92,0.23,2.29,0.39,2.3,2.18,0.31,0.33,0.29,0.3,1.68,0.37,0.28,0.31,0.27,2.36,0.32,0.36,0.29,0.31,0.33,0.35,0.28,0.34,0.31,.
,5,24.02,0,5,0.54,0.35,0.31,0.32,0.32,1.35,0.35,0.34,0.33,0.34,1.61,0.33,0.27,0.47,0.37,0.31,0.37,0.37,0.33,0.36,3.27,0.37,2.62,0.32,3.1,.
,6,19.14,0,0,1.11,0.41,0.34,0.36,0.35,0.29,0.37,0.29,0.32,0.4,2.53,0.64,0.45,0.45,0.41,1.64,0.8,0.31,0.5,0.85,3.08,0.41,2.47,0.36,.,.
Sure Shot Shawanda,1,23.76,0,0,2.07,0.5,0.5,0.57,0.53,0.55,0.49,0.5,0.46,0.45,2.37,0.56,0.48,0.55,0.64,2.19,0.45,0.73,0.43,0.44,4.2,0.34,3.28,0.48,.,.
,2,28.44,0,0,2.05,0.75,0.61,0.63,0.59,0.61,0.66,0.62,0.6,0.59,3.5,0.86,0.76,0.67,0.66,2.52,0.71,0.71,0.68,0.73,4.86,0.42,3.19,0.46,.,.
,3,27.38,0,5,1.92,0.61,0.39,0.51,0.37,0.55,0.44,0.44,0.41,0.42,2.17,0.5,0.43,0.46,0.52,2.11,0.49,0.54,0.5,0.47,4.12,0.34,3.33,0.34,.,.
,4,24.79,0,0,2.85,0.33,2.99,0.33,4.23,0.48,0.6,0.43,0.59,1.92,0.62,0.39,0.61,0.4,3.4,0.5,0.58,0.46,0.57,0.54,0.55,0.44,0.49,0.49,.,.
,5,30.76,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,31.12,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
The Outlaw Travis James,1,19.05,0,0,2.46,1.82,0.31,0.37,0.4,2.56,1.82,0.29,0.29,0.35,0.2,1.6,0.25,0.33,0.23,0.19,2.54,0.82,0.84,1.38,.,.,.,.,.,.
,2,26.81,0,10,1.41,0.38,0.31,0.43,0.35,0.46,0.46,0.43,0.43,0.48,2.68,0.39,0.36,0.34,0.35,1.83,0.37,0.34,0.35,0.36,1.89,0.81,0.83,0.77,.,.
,3,14.2,0,0,1.36,0.4,0.26,0.39,0.24,0.33,0.27,0.25,0.24,0.23,1.45,0.29,0.23,0.23,0.25,1.26,0.27,0.24,0.26,0.26,2.26,0.87,0.82,1.54,.,.
,4,16.64,0,0,2.37,0.9,1.06,0.81,2.26,0.26,0.34,0.22,0.35,1.43,0.37,0.21,0.32,0.18,2.95,0.28,0.32,0.28,0.29,0.3,0.32,0.26,0.3,0.26,.,.
,5,16.98,0,0,0.58,1.66,0.49,0.44,0.36,0.5,0.43,0.85,1.56,0.37,0.4,0.35,0.35,1.49,0.36,0.38,0.33,0.36,3.04,0.87,0.96,0.85,.,.,.,.
,6,21.69,0,5,7.12,0.41,0.21,0.42,1.8,0.48,0.37,0.36,0.44,2.38,0.87,1.1,0.73,.,.,.,.,.,.,.,.,.,.,.,.,.
Tilly Two Spurs,1,18.53,0,0,1.7,0.44,0.4,0.4,0.42,1.73,0.38,0.48,0.32,0.34,2.02,0.27,0.21,0.47,0.24,0.43,0.24,0.42,0.22,0.24,3.63,0.34,2.79,0.4,.,.
,2,23.17,0,0,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,3,16.24,0,0,1.45,0.36,0.33,0.3,0.34,1.51,0.38,0.32,0.33,0.33,1.73,0.53,0.23,0.2,0.23,0.21,0.23,0.22,0.46,0.22,3.08,0.4,2.5,0.35,.,.
,4,19.79,0,0,2.32,0.49,2.52,0.43,3.17,0.39,0.41,0.33,0.38,1.69,0.48,0.39,0.4,0.33,3,0.25,0.5,0.23,0.48,0.24,0.46,0.23,0.44,0.23,.,.
,5,20.68,0,0,0.56,0.49,0.51,0.62,1.84,0.55,0.55,0.63,2.32,0.49,0.46,0.82,1.87,0.45,0.41,0.4,0.54,3.71,0.42,2.62,0.42,.,.,.,.,.
,6,21.03,0,0,1.38,0.61,0.56,0.8,0.66,0.24,0.42,0.21,0.5,0.23,2.58,0.53,0.55,0.69,0.56,2.06,0.47,0.33,0.46,0.32,2.79,0.37,3.29,0.42,.,.
Toothpick,1,18.42,0,0,1.72,0.37,0.41,0.46,0.38,1.93,0.37,0.51,0.41,0.38,2.27,0.32,0.37,0.34,0.37,0.37,0.34,0.37,0.34,0.34,3.12,0.28,2.34,0.31,.,.
,2,21.69,0,0,1.8,0.53,0.5,0.42,0.39,0.45,0.43,0.41,0.4,0.55,3.72,0.29,2.67,0.32,2.53,0.54,0.5,0.47,0.45,1.81,0.59,0.66,0.54,0.72,.,.
,3,17.68,0,0,1.81,0.4,0.33,0.39,0.31,0.36,0.31,0.31,0.3,0.32,1.77,0.39,0.39,0.38,0.37,2.04,0.36,0.37,0.37,0.36,2.96,0.27,2.55,0.26,.,.
,4,19.62,0,0,2.12,0.41,2.3,0.3,2.62,0.42,0.47,0.37,0.69,1.94,0.46,0.38,0.41,0.35,2.9,0.3,0.41,0.3,0.64,0.41,0.38,0.32,0.38,0.34,.,.
,5,17.95,0,0,0.58,1.55,0.44,1.78,0.45,0.86,0.42,2.49,6.53,0.27,2.27,0.31,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,6,22.28,0,0,1.17,1.44,0.65,0.56,0.43,0.4,0.37,0.37,0.42,0.38,2.72,0.63,0.91,0.77,0.62,2.17,0.54,0.42,0.61,0.4,3.07,0.4,2.53,0.3,.,.
Wabash Valley Slim,1,19.7,0,0,1.55,0.27,0.34,0.32,1.06,2.12,0.23,0.32,0.28,1.44,2.18,0.24,0.26,0.3,0.28,0.33,0.26,0.3,0.26,0.27,3.56,0.31,2.79,0.43,.,.
,2,20.75,0,0,1.71,0.36,0.34,0.34,0.32,0.39,0.41,0.39,0.37,0.37,2.26,0.38,0.27,0.35,0.31,1.64,0.31,0.35,1.67,0.59,3.97,0.31,2.92,0.42,.,.
,3,17.58,0,0,1.62,0.36,0.88,0.31,0.29,0.28,0.27,0.27,0.33,0.53,1.92,0.24,0.28,0.27,0.28,1.65,0.13,0.3,0.29,0.34,3.29,0.32,2.78,0.35,.,.
,4,25.19,0,5,2.65,0.37,2.82,0.4,2.38,0.2,0.34,0.31,0.32,1.65,0.3,0.54,1.13,4.05,0.33,0.33,0.24,0.34,0.25,0.33,0.29,0.32,0.3,.,.,.
,5,16.2,0,0,0.36,0.34,0.3,0.3,0.3,1.72,0.29,0.29,0.29,0.3,1.83,0.29,0.28,0.31,0.32,0.3,0.31,0.29,0.31,0.33,3.83,0.3,2.65,0.36,.,.
,6,17.54,0,0,1.22,0.31,0.33,0.36,0.36,0.25,0.32,0.59,0.24,2,0.35,0.37,0.41,0.32,2.06,0.33,0.3,0.33,0.3,3.19,0.43,2.78,0.39,.,.,.
