Alias,Stage,Total,Bonus,Penalty,#1,#2,#3,#4,#5,#6,#7,#8,#9,#10,#11,#12,#13,#14,#15,#16,#17,#18,#19,#20,#21,#22,#23,#24,#25,#26
,3,32.05,0,0,1.14,0.56,2.73,0.5,0.54,0.53,3.75,1.08,1.08,1.05,1.23,1.35,1.06,0.94,0.93,0.87,5.63,0.7,5.63,0.75,.,.,.,.,.,.
,4,45.92,0,5,2.32,0.63,0.64,0.55,0.54,0.53,0.53,0.58,0.56,0.61,3.3,1.56,1.43,1.32,1.2,1.63,1.06,1.04,1,1.1,4.45,0.73,5.85,1.07,6.69,.
,5,39.96,0,5,2.54,1.41,1.2,1.19,1.17,2.32,1.06,1.04,1.03,1.09,5.5,1.04,0.69,0.7,0.66,0.7,0.69,0.67,0.66,0.83,5.62,3.15,.,.,.,.
,6,38.24,0,0,2.59,0.76,4.9,0.89,8.99,1.25,1.92,0.61,0.64,0.64,0.63,0.61,3.2,1.26,1.26,1.26,1.26,1.24,1.12,1.1,1.03,1.08,.,.,.,.
Stingray,1,16.39,0,0,1.39,0.33,0.47,0.3,0.28,1.49,0.32,0.41,0.28,0.27,1.67,0.36,0.32,0.29,0.32,0.39,0.36,0.35,0.31,0.32,3.11,0.23,2.56,0.26,.,.
,2,16.98,0,0,1.96,0.26,2.24,0.25,2.8,0.39,0.3,0.4,0.3,0.28,0.38,0.3,0.3,0.28,1.55,0.39,0.31,0.37,0.29,1.61,0.66,0.3,0.26,0.8,.,.
,3,16.94,0,0,1.17,0.27,0.28,0.36,0.26,0.37,0.27,0.32,0.26,5.57,0.27,0.33,0.3,3.8,0.26,2.53,0.32,.,.,.,.,.,.,.,.,.
,4,15.22,0,0,1.27,0.32,0.36,0.29,0.29,1.28,0.52,0.35,0.35,0.43,1.44,0.34,0.31,0.24,0.3,0.25,0.28,0.29,0.3,0.32,2.82,0.24,2.39,0.24,.,.
,5,14.5,0,0,0.96,0.3,0.29,0.26,0.29,1.35,0.3,0.26,0.26,0.27,2.43,0.26,0.26,0.26,0.29,0.32,0.29,0.3,0.3,0.26,2.27,0.25,2.01,0.46,.,.
,6,20.94,0,5,1.71,0.22,2.29,0.3,2.65,0.32,0.32,0.28,0.62,0.34,0.34,0.35,0.5,1.55,0.36,0.35,0.36,0.34,1.36,0.37,0.34,0.33,0.34,.,.,.
Terrible Tyler,1,25.19,0,10,1.47,0.2,0.35,0.23,0.23,1.9,0.18,0.32,0.23,0.26,2.03,0.35,0.28,0.25,0.23,0.44,0.25,0.23,0.56,0.29,2.75,0.18,1.78,0.2,.,.
,2,17.79,0,0,1.85,0.18,1.84,0.19,3.32,3.04,0.45,0.18,0.42,0.2,0.16,0.4,0.19,0.2,0.19,1.43,0.35,0.21,0.24,0.25,1.55,0.28,0.14,0.29,0.24,.
,3,17.7,0,0,1.03,0.19,0.18,0.18,0.24,0.55,0.68,0.19,0.19,2.08,0.14,0.25,0.25,0.24,1.74,0.29,0.16,0.22,0.25,3.1,0.21,2.98,0.2,2.16,.,.
,4,14.18,0,0,1.32,0.18,0.3,0.23,0.22,1.13,0.15,0.26,0.26,0.28,1.58,0.23,0.36,0.22,0.79,0.35,0.32,0.36,0.32,0.3,2.82,0.21,1.76,0.23,.,.
,5,10.91,0,0,1.38,0.35,0.2,0.21,0.24,1.57,0.14,0.24,0.24,0.51,2.89,0.45,0.21,0.21,0.22,0.34,0.22,0.21,0.19,0.89,.,.,.,.,.,.
,6,15.98,0,0,1.36,0.21,2.42,0.22,2.98,0.49,0.36,0.32,0.31,0.25,0.43,0.43,0.38,0.38,1.55,0.41,0.31,0.31,0.27,1.46,0.31,0.29,0.28,0.25,.,.
The Outlaw Travis James,1,20.58,0,0,1.52,0.31,0.42,0.24,0.19,1.62,0.32,0.39,0.21,0.2,2.04,3.34,0.3,3.63,3.08,0.84,0.78,1.15,.,.,.,.,.,.,.,.
,2,24.96,0,10,1.66,0.83,0.85,0.8,2.69,0.4,0.29,0.3,0.56,0.37,0.38,0.29,0.22,0.19,1.35,0.24,0.24,0.26,0.23,1.56,0.27,0.43,0.27,0.28,.,.
,3,16.63,0,0,1.01,0.31,0.28,0.26,0.38,0.26,0.31,0.27,0.21,0.21,2.19,0.28,0.22,0.24,0.31,1.39,0.29,0.22,0.24,0.21,3.11,1.69,0.78,0.78,1.18,.
,4,15.58,0,0,1.62,0.3,0.29,0.26,0.23,0.23,0.23,0.22,0.23,0.26,1.61,0.29,0.33,0.26,0.22,1.37,0.3,0.26,0.23,0.3,2.41,0.95,1.08,0.92,1.18,.
,5,13.96,0,0,1.2,0.44,0.25,0.22,0.25,1.54,0.27,0.23,0.26,0.49,3.16,0.33,0.58,4.74,.,.,.,.,.,.,.,.,.,.,.,.
,6,16.26,0,0,1.37,0.9,0.96,0.86,2.59,0.42,0.42,0.3,0.35,0.22,0.39,0.35,0.41,0.52,1.55,0.35,0.3,0.32,0.31,2.26,0.34,0.26,0.25,0.26,.,.
Tilly Two Spurs,1,18.54,0,0,2.05,0.42,0.3,0.33,1.9,0.37,0.41,0.63,2.32,0.42,0.45,0.23,0.21,0.62,0.33,0.49,0.22,0.22,3.37,0.38,2.47,0.4,.,.,.,.
,2,19.63,0,0,2.07,0.36,3.24,0.4,3.68,0.68,0.25,0.54,0.48,0.56,0.21,0.22,0.23,1.73,0.43,0.34,0.45,0.37,1.88,0.46,0.36,0.33,0.36,.,.,.
,3,21.86,0,0,1.83,0.2,4.49,0.68,3.04,0.32,0.31,0.33,3.92,0.43,2.3,4.01,.,.,.,.,.,.,.,.,.,.,.,.,.,.
,4,16.62,0,0,1.44,0.39,0.4,0.29,0.31,1.44,0.36,0.33,0.31,0.39,2.24,0.42,0.21,0.21,0.2,0.21,0.21,0.2,0.41,2.92,0.54,2.84,0.35,.,.,.
,5,13.54,0,0,1.33,0.45,0.74,0.31,0.35,1.94,0.33,0.34,0.31,0.39,4.02,0.48,0.24,0.2,0.2,0.36,0.21,0.2,0.58,0.56,.,.,.,.,.,.
,6,23.44,0,0,2.04,0.45,3.19,0.46,4.28,0.72,0.57,0.47,0.63,0.25,0.52,0.61,0.54,0.61,1.91,0.51,0.47,0.53,0.46,1.83,0.47,0.41,0.48,1.03,.,.
Toothpick,1,20.14,0,0,1.72,0.75,0.56,0.36,0.32,1.86,0.5,0.55,0.32,0.28,2.33,0.4,0.51,0.32,0.34,0.63,0.39,0.52,0.42,0.31,3.32,0.3,2.81,0.32,.,.
,2,18.6,0,0,2.1,0.31,2.26,0.3,3.13,0.54,1.06,0.38,0.43,0.32,0.31,0.31,2.48,0.38,0.52,0.38,2.06,0.41,0.31,0.32,0.29,.,.,.,.,.
,3,32.02,0,10,1.69,0.41,0.36,0.33,0.38,0.36,0.43,0.33,0.37,3.71,3.88,1.9,0.45,0.27,0.28,0.32,3.6,0.28,2.38,0.29,.,.,.,.,.,.
,4,18.49,0,0,1.69,0.36,0.43,0.28,0.28,2.4,0.29,0.32,0.31,0.55,2.09,0.32,0.32,0.26,0.25,0.29,0.25,0.33,0.24,0.33,4.11,0.28,2.25,0.26,.,.
,5,15.35,0,0,1.46,0.39,0.39,0.33,1.79,0.29,0.66,0.35,3.01,0.29,0.33,0.27,0.29,5.16,0.34,.,.,.,.,.,.,.,.,.,.,.
,6,19.63,0,0,1.69,0.29,2.29,0.3,3.41,0.47,0.5,0.48,0.44,0.42,0.45,0.5,0.44,0.43,2.02,0.48,0.45,0.38,0.46,2.02,0.47,0.45,0.39,0.4,.,.
Wabash Valley Slim,1,18.56,0,0,1.45,0.24,0.38,0.25,0.29,1.65,0.28,0.36,0.26,2.3,0.34,7.45,0.32,2.63,0.36,.,.,.,.,.,.,.,.,.,.,.
,2,17.44,0,0,2.14,0.38,2.57,0.39,3.11,0.43,0.33,0.43,0.37,0.28,0.44,0.78,1.72,0.29,0.24,0.32,0.28,1.86,0.29,0.23,0.27,0.29,.,.,.,.
,3,16.08,0,0,5.58,0.14,0.28,0.27,0.33,1.69,0.35,0.27,0.26,0.29,3.21,0.41,2.57,0.43,.,.,.,.,.,.,.,.,.,.,.,.
,4,15.91,0,0,1.59,0.26,0.37,0.22,0.83,1.24,0.24,0.28,0.29,0.35,2.4,0.25,0.55,0.25,0.64,2.95,0.33,2.61,0.26,.,.,.,.,.,.,.
,5,12.61,0,0,1.44,0.39,0.19,0.27,0.29,1.74,0.3,0.27,0.29,0.99,3.18,0.74,0.27,0.22,0.36,0.29,0.26,0.32,0.8,.,.,.,.,.,.,.
,6,16.83,0,0,1.69,0.33,2.6,0.36,3.33,0.31,0.33,0.36,0.34,0.29,0.35,0.36,0.35,0.38,1.37,0.29,0.3,0.3,0.29,1.63,0.33,0.32,0.3,0.32,.,.
